Subject,Start Date,Start Time,Location,Description
TGK Masters: Training,2024-05-20,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259071
TGK Masters: Training,2024-05-27,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259072
TGK Masters: Training,2024-06-03,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259073
TGK Masters: Training,2024-06-10,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259074
TGK Masters: Training,2024-06-17,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259075
TGK Masters: Training,2024-06-24,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259076
TGK Masters: Training,2024-07-01,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259077
TGK Masters: Training,2024-07-08,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259078
TGK Masters: Training,2024-07-15,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259079
TGK Masters: Training,2024-07-22,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259080
TGK Masters: Training,2024-07-29,20:00,"Grundschule St. Nikolaus, Schlesierstraße 35,  54329 Konz",https://tgkmasters.kadermanager.de/events/18259081
